Comune;Sezione;Numero Lista;Nome lista;Sigla Lista;Candidato Appoggiato;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati
L'AQUILA;12;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;24;0;0
L'AQUILA;12;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;16;0;0
L'AQUILA;12;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;27;0;0
L'AQUILA;13;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;3;0;0
L'AQUILA;13;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;2;0;0
L'AQUILA;13;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;2;0;0
L'AQUILA;13;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;4;0;0
L'AQUILA;13;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;0;0;0
L'AQUILA;13;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;3;0;0
L'AQUILA;13;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;3;0;0
L'AQUILA;13;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;4;0;0
L'AQUILA;13;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;2;0;0
L'AQUILA;13;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;2;0;0
L'AQUILA;13;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;3;0;0
L'AQUILA;13;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;0;0;0
L'AQUILA;13;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;1;0;0
L'AQUILA;13;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;0;0;0
L'AQUILA;13;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;0;0;0
L'AQUILA;13;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;1;0;0
L'AQUILA;13;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;2;0;0
L'AQUILA;13;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;2;0;0
L'AQUILA;13;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;7;0;0
L'AQUILA;13;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;2;0;0
L'AQUILA;13;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;0;0;0
L'AQUILA;13;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;6;0;0
L'AQUILA;14;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;8;0;0
L'AQUILA;14;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;19;0;0
L'AQUILA;14;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;15;0;0
L'AQUILA;14;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;14;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;5;0;0
L'AQUILA;14;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;6;0;0
L'AQUILA;14;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;35;0;0
L'AQUILA;14;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;7;0;0
L'AQUILA;14;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;5;0;0
L'AQUILA;14;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;3;0;0
L'AQUILA;14;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;3;0;0
L'AQUILA;14;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;7;0;0
L'AQUILA;14;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;11;0;0
L'AQUILA;14;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;5;0;0
L'AQUILA;14;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;7;0;0
L'AQUILA;14;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;5;0;0
L'AQUILA;14;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;15;0;0
L'AQUILA;14;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;4;0;0
L'AQUILA;14;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;44;0;0
L'AQUILA;14;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;9;0;0
L'AQUILA;14;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;9;0;0
L'AQUILA;14;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;15;0;0
L'AQUILA;15;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;9;0;0
L'AQUILA;15;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;38;0;0
L'AQUILA;15;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;32;0;0
L'AQUILA;15;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;54;0;0
L'AQUILA;15;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;1;0;0
L'AQUILA;15;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;18;0;0
L'AQUILA;15;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;36;0;0
L'AQUILA;15;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;4;0;0
L'AQUILA;15;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;6;0;0
L'AQUILA;15;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;6;0;0
L'AQUILA;15;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;9;0;0
L'AQUILA;15;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;8;0;0
L'AQUILA;15;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;19;0;0
L'AQUILA;15;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;6;0;0
L'AQUILA;15;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;5;0;0
L'AQUILA;15;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;1;0;0
L'AQUILA;15;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;17;0;0
L'AQUILA;15;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;16;0;0
L'AQUILA;15;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;131;0;0
L'AQUILA;15;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;19;0;0
L'AQUILA;15;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;9;0;0
L'AQUILA;15;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;27;0;0
L'AQUILA;16;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;10;0;0
L'AQUILA;16;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;46;0;0
L'AQUILA;16;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;13;0;0
L'AQUILA;16;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;59;0;0
L'AQUILA;16;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;16;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;5;0;0
L'AQUILA;16;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;31;0;0
L'AQUILA;16;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;16;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;16;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;16;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;7;0;0
L'AQUILA;16;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;21;0;0
L'AQUILA;16;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;27;0;0
L'AQUILA;16;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;13;0;0
L'AQUILA;16;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;7;0;0
L'AQUILA;16;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;6;0;0
L'AQUILA;16;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;40;0;0
L'AQUILA;16;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;20;0;0
L'AQUILA;16;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;110;0;0
L'AQUILA;16;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;65;0;0
L'AQUILA;16;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;7;0;0
L'AQUILA;16;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;49;0;0
L'AQUILA;17;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;26;0;0
L'AQUILA;17;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;44;0;0
L'AQUILA;17;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;17;0;0
L'AQUILA;17;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;114;0;0
L'AQUILA;17;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;27;0;0
L'AQUILA;17;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;15;0;0
L'AQUILA;17;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;113;0;0
L'AQUILA;17;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;23;0;0
L'AQUILA;17;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;21;0;0
L'AQUILA;17;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;15;0;0
L'AQUILA;17;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;22;0;0
L'AQUILA;17;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;19;0;0
L'AQUILA;17;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;20;0;0
L'AQUILA;17;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;19;0;0
L'AQUILA;17;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;12;0;0
L'AQUILA;17;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;10;0;0
L'AQUILA;17;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;43;0;0
L'AQUILA;17;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;22;0;0
L'AQUILA;17;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;128;0;0
L'AQUILA;17;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;16;0;0
L'AQUILA;17;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;8;0;0
L'AQUILA;17;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;42;0;0
L'AQUILA;18;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;24;0;0
L'AQUILA;18;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;48;0;0
L'AQUILA;18;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;1;0;0
L'AQUILA;18;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;100;0;0
L'AQUILA;18;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;21;0;0
L'AQUILA;18;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;18;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;57;0;0
L'AQUILA;18;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;18;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;33;0;0
L'AQUILA;18;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;18;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;25;0;0
L'AQUILA;18;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;9;0;0
L'AQUILA;18;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;23;0;0
L'AQUILA;18;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;12;0;0
L'AQUILA;18;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;13;0;0
L'AQUILA;18;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;9;0;0
L'AQUILA;18;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;37;0;0
L'AQUILA;18;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;16;0;0
L'AQUILA;18;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;122;0;0
L'AQUILA;18;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;7;0;0
L'AQUILA;18;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;17;0;0
L'AQUILA;18;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;25;0;0
L'AQUILA;19;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;6;0;0
L'AQUILA;19;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;44;0;0
L'AQUILA;19;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;2;0;0
L'AQUILA;19;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;101;0;0
L'AQUILA;19;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;19;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;1;0;0
L'AQUILA;19;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;41;0;0
L'AQUILA;19;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;19;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;19;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;5;0;0
L'AQUILA;19;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;11;0;0
L'AQUILA;19;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;20;0;0
L'AQUILA;19;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;20;0;0
L'AQUILA;19;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;6;0;0
L'AQUILA;19;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;2;0;0
L'AQUILA;19;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;10;0;0
L'AQUILA;19;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;45;0;0
L'AQUILA;19;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;12;0;0
L'AQUILA;19;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;70;0;0
L'AQUILA;19;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;7;0;0
L'AQUILA;19;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;4;0;0
L'AQUILA;19;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;13;0;0
L'AQUILA;20;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;46;0;0
L'AQUILA;20;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;136;0;0
L'AQUILA;20;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;6;0;0
L'AQUILA;20;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;74;0;0
L'AQUILA;20;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;13;0;0
L'AQUILA;20;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;30;0;0
L'AQUILA;20;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;61;0;0
L'AQUILA;20;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;37;0;0
L'AQUILA;20;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;22;0;0
L'AQUILA;20;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;22;0;0
L'AQUILA;20;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;15;0;0
L'AQUILA;20;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;33;0;0
L'AQUILA;20;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;30;0;0
L'AQUILA;20;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;7;0;0
L'AQUILA;20;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;12;0;0
L'AQUILA;20;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;16;0;0
L'AQUILA;20;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;59;0;0
L'AQUILA;20;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;114;0;0
L'AQUILA;20;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;102;0;0
L'AQUILA;20;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;25;0;0
L'AQUILA;20;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;10;0;0
L'AQUILA;20;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;34;0;0
L'AQUILA;21;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;11;0;0
L'AQUILA;21;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;47;0;0
L'AQUILA;21;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;5;0;0
L'AQUILA;21;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;30;0;0
L'AQUILA;21;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;21;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;3;0;0
L'AQUILA;21;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;38;0;0
L'AQUILA;21;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;21;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;7;0;0
L'AQUILA;21;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;21;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;8;0;0
L'AQUILA;21;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;8;0;0
L'AQUILA;21;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;12;0;0
L'AQUILA;21;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;4;0;0
L'AQUILA;21;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;2;0;0
L'AQUILA;21;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;1;0;0
L'AQUILA;21;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;42;0;0
L'AQUILA;21;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;60;0;0
L'AQUILA;21;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;54;0;0
L'AQUILA;21;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;6;0;0
L'AQUILA;21;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;6;0;0
L'AQUILA;21;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;20;0;0
L'AQUILA;22;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;1;0;0
L'AQUILA;22;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;9;0;0
L'AQUILA;22;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;0;0;0
L'AQUILA;22;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;22;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;1;0;0
L'AQUILA;22;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;5;0;0
L'AQUILA;22;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;19;0;0
L'AQUILA;22;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;2;0;0
L'AQUILA;22;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;3;0;0
L'AQUILA;22;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;0;0;0
L'AQUILA;22;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;2;0;0
L'AQUILA;22;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;1;0;0
L'AQUILA;22;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;13;0;0
L'AQUILA;22;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;1;0;0
L'AQUILA;22;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;2;0;0
L'AQUILA;22;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;0;0;0
L'AQUILA;22;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;5;0;0
L'AQUILA;22;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;4;0;0
L'AQUILA;22;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;4;0;0
L'AQUILA;22;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;1;0;0
L'AQUILA;22;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;0;0;0
L'AQUILA;22;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;1;0;0
L'AQUILA;23;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;20;0;0
L'AQUILA;23;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;66;0;0
L'AQUILA;23;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;4;0;0
L'AQUILA;23;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;105;0;0
L'AQUILA;23;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;23;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;28;0;0
L'AQUILA;23;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;44;0;0
L'AQUILA;23;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;12;0;0
L'AQUILA;23;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;12;0;0
L'AQUILA;23;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;24;0;0
L'AQUILA;23;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;12;0;0
L'AQUILA;23;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;19;0;0
L'AQUILA;23;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;18;0;0
L'AQUILA;23;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;1;0;0
L'AQUILA;23;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;14;0;0
L'AQUILA;23;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;23;0;0
L'AQUILA;23;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;47;0;0
L'AQUILA;23;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;18;0;0
L'AQUILA;23;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;159;0;0
L'AQUILA;23;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;27;0;0
L'AQUILA;23;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;18;0;0
L'AQUILA;23;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;29;0;0
L'AQUILA;24;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;1;0;0
L'AQUILA;24;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;32;0;0
L'AQUILA;24;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;7;0;0
L'AQUILA;24;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;24;0;0
L'AQUILA;24;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;43;0;0
L'AQUILA;24;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;7;0;0
L'AQUILA;24;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;24;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;24;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;30;0;0
L'AQUILA;24;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;19;0;0
L'AQUILA;24;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;5;0;0
L'AQUILA;24;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;3;0;0
L'AQUILA;24;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;32;0;0
L'AQUILA;24;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;0;0;0
L'AQUILA;24;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;2;0;0
L'AQUILA;24;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;1;0;0
L'AQUILA;24;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;4;0;0
